 92100,'MVA150_B    ', 150.0000,1,  99, 903, 901,1.03319, -12.9054
 92101,'LAI150_B    ', 150.0000,1,  99, 903, 901,1.03319, -12.9054
 92110,'NOR1501B    ', 150.0000,1,  99, 903, 901,1.03093, -13.1765
 92111,'NOR1502B    ', 150.0000,1,  99, 903, 901,1.03731, -13.5868
 92121,'MVL150AB    ', 150.0000,1,  99, 903, 901,1.03754, -13.2391
 92122,'MVL150BB    ', 150.0000,1,  99, 903, 901,1.03754, -13.2391
 92123,'MVL150B1    ', 150.0000,1,  99, 903, 901,1.03754, -13.2391
 92124,'MVL150B2    ', 150.0000,1,  99, 903, 901,1.03754, -13.2391
 92131,'PRO1501X    ', 150.0000,1,  99, 906, 901,1.03155, -12.5840
 92132,'PRO1502X    ', 150.0000,1,  99, 906, 901,1.03155, -12.5840
 92141,'MVLMVA_X    ', 150.0000,1,  99, 903, 901,1.03545, -13.0752
 92142,'MVLMVB_X    ', 150.0000,1,  99, 903, 901,1.03870, -12.9306
 92170,'PTI150_B    ', 150.0000,1,  99, 902, 901,1.01086,  -5.7256
 92172,'KIY_150     ', 150.0000,1,  99, 908, 901,1.01086,  -5.7256
 92173,'APA150_B    ', 150.0000,1,  99, 909, 901,1.01086,  -5.7256
 92180,'MVM1501X    ', 150.0000,1,  99, 903, 901,1.03544, -13.5631
 92200,'MVB150_B    ', 150.0000,1,  99, 903, 901,1.03962, -12.6621
 92210,'MVC150_B    ', 150.0000,1,  99, 903, 901,1.03604, -13.6697
 92220,'MVD1501X    ', 150.0000,1,  99, 903, 901,1.03683, -13.6951
 92230,'MVD1502X    ', 150.0000,1,  99, 903, 901,1.03683, -13.6951
 92240,'MVE1501B    ', 150.0000,1,  99, 903, 901,1.03709, -13.7157
 92245,'CMO150B     ', 150.0000,1,  99, 903, 901,1.03709, -13.7157
 92250,'MVE1502B    ', 150.0000,1,  99, 903, 901,1.03709, -13.7157
 92262,'MVE1505B    ', 150.0000,1,  99, 903, 901,1.03709, -13.7157
 92263,'MVE1506B    ', 150.0000,1,  99, 903, 901,1.03709, -13.7157
 92269,'MVE150_F    ', 150.0000,1,  99, 903, 901,1.03709, -13.7157
 92270,'MVJ150_B    ', 150.0000,1,  99, 903, 901,1.03716, -13.7443
 92280,'PIE150_B    ', 150.0000,1,  99, 903, 901,1.03556, -13.0150
 92300,'MVI150_B    ', 150.0000,1,  99, 903, 901,1.03937, -13.6183
 92310,'MVF150_B    ', 150.0000,1,  99, 903, 901,1.03798, -13.7095
 92320,'MVG150_B    ', 150.0000,1,  99, 903, 901,1.03758, -13.7429
 92330,'MVH1501B    ', 150.0000,1,  99, 903, 901,1.03862, -13.6668
 92340,'MVK150_B    ', 150.0000,1,  99, 903, 901,1.03784, -13.7713
 92350,'MVR1501B    ', 150.0000,1,  99, 903, 901,1.03832, -13.7183
 92360,'MVR1502B    ', 150.0000,1,  99, 903, 901,1.03757, -13.4557
 92370,'PLA150_B    ', 150.0000,1,  99, 904, 901,0.99667, -15.2045
 92371,'MVR1501F    ', 150.0000,1,  99, 903, 901,1.03832, -13.7183
 92372,'MVR1502F    ', 150.0000,1,  99, 903, 901,1.03832, -13.7183
 92380,'SOL150_B    ', 150.0000,1,  99, 903, 901,1.02525, -14.3748
 92400,'RIV150_B    ', 150.0000,1,  99, 907, 901,1.06529, -16.8531
 92401,'RIVERAB     ', 150.0000,1,  99, 910, 901,1.06551, -16.8561
 92402,'URU-CT-N    ', 150.0000,1,  99, 910, 901,1.06551, -16.8561
 92403,'FILTROSU    ', 150.0000,1,  99, 910, 901,1.06551, -16.8561
 92410,'TAC150_B    ', 150.0000,1,  99, 907, 901,1.02988, -13.0484
 92411,'PAM150_B    ', 150.0000,1,  99, 907, 901,1.02758,  -8.8407
 92420,'VAL150_B    ', 150.0000,1,  99, 905, 901,1.02918,  -9.5407
 92430,'TYT150_B    ', 150.0000,1,  99, 905, 901,1.02902, -11.1093
 92440,'EMA150_B    ', 150.0000,1,  99, 905, 901,1.03026, -11.9762
 92450,'MEL150_B    ', 150.0000,1,  99, 905, 901,1.03388, -11.3141
 92460,'MDI150_X    ', 150.0000,1,  99, 907, 901,1.04295, -14.4655
 92470,'STE150_B    ', 150.0000,1,  99, 907, 901,1.04242, -14.4959
 92480,'MEB150_B    ', 150.0000,1,  99, 902, 901,1.03656, -11.1353
 92481,'MEB150P1    ', 150.0000,1,  99, 905, 901,1.03624, -11.0599
 92482,'MEB150P2    ', 150.0000,1,  99, 905, 901,1.03556, -11.2098
 92485,'LAD150_B    ', 150.0000,4,  99, 902, 904,1.00000,   0.0000
 92490,'ARB150_B    ', 150.0000,1,  99, 905, 901,1.03448, -10.5625
 92491,'ARB150P1    ', 150.0000,1,  99, 905, 901,1.03445, -10.5785
 92492,'ARB150P2    ', 150.0000,1,  99, 905, 901,1.03469, -10.6012
 92500,'PAL150_B    ', 150.0000,1,  99, 906, 901,1.03304,  -4.3465
 92510,'PIA150_B    ', 150.0000,1,  99, 906, 901,1.02036,  -9.4894
 92520,'FLO150_B    ', 150.0000,1,  99, 906, 901,1.01961, -10.8777
 92524,'POL150_B    ', 150.0000,1,  99, 906, 904,1.01920, -10.8730
 92530,'DUR150_B    ', 150.0000,1,  99, 906, 901,1.02167,  -7.9800
 92531,'DUR1501F    ', 150.0000,1,  99, 906, 901,1.02167,  -7.9800
 92532,'DUR1502F    ', 150.0000,1,  99, 906, 901,1.03084,  -7.2435
 92540,'BON150_B    ', 150.0000,1,  99, 906, 901,1.04000,  -4.5526
 92550,'BAY150_B    ', 150.0000,1,  99, 906, 901,1.04000,  -2.8551
 92561,'PBE150RX    ', 150.0000,1,  99, 906, 901,1.02883, -11.9380
 92562,'PBE150BX    ', 150.0000,1,  99, 906, 901,1.03111, -12.2362
 92580,'ROD150_B    ', 150.0000,1,  99, 906, 901,1.02727, -11.0656
 92590,'TRI150_B    ', 150.0000,1,  99, 906, 901,1.02864,  -7.1090
 92594,'CCO150_B    ', 150.0000,1,  99, 906, 904,1.02368,  -6.5910
 92600,'COL150_B    ', 150.0000,1,  99, 909, 901,1.03563,  -9.2919
 92610,'ROS150_B    ', 150.0000,1,  99, 909, 901,1.02303, -10.1202
 92611,'MEN150_B    ', 150.0000,1,  99, 909, 904,1.02767,  -8.9565
 92620,'LIB150_B    ', 150.0000,1,  99, 909, 901,1.02869, -13.3740
 92625,'COW150_B    ', 150.0000,1,  99, 909, 901,1.03060, -13.5709
 92630,'SVA150_B    ', 150.0000,1,  99, 909, 901,1.03281, -13.7331
 92640,'MER150_B    ', 150.0000,1,  99, 909, 901,1.02383,  -8.0536
 92650,'NPA150_B    ', 150.0000,1,  99, 909, 901,1.02837,  -9.9851
 92660,'FBEMER_X    ', 150.0000,1,  99, 909, 901,1.02757,  -7.0122
 92661,'FBESJA_X    ', 150.0000,1,  99, 909, 901,1.03236,  -6.1409
 92670,'ACO150_B    ', 150.0000,1,  99, 906, 901,1.02914, -12.1403
 92671,'OSE150_B    ', 150.0000,1,  99, 906, 901,1.02914, -12.1403
 92681,'EFI150_X    ', 150.0000,1,  99, 909, 901,1.03172, -13.6973
 92682,'EFI150_B    ', 150.0000,1,  99, 909, 901,1.03172, -13.6973
 92690,'CON150_B    ', 150.0000,1,  99, 909, 901,1.03350,  -9.6683
 92692,'COE1502P    ', 150.0000,1,  99, 909, 901,1.03441,  -9.5969
 92700,'SCA150_B    ', 150.0000,1,  99, 904, 901,1.01023, -14.0070
 92701,'MRO150_B    ', 150.0000,4,  99, 904, 904,1.00000,   0.0000
 92702,'RSU150_B    ', 150.0000,1,  99, 904, 904,1.01217, -13.6456
 92703,'NOU150_B    ', 150.0000,4,  99, 904, 904,1.00000,   0.0000
 92710,'BIF150_B    ', 150.0000,1,  99, 904, 901,1.00770, -14.5965
 92720,'PAZ150_B    ', 150.0000,1,  99, 904, 901,1.00442, -14.6042
 92721,'PAZ1501B    ', 150.0000,1,  99, 904, 901,1.00442, -14.6042
 92722,'PAZ1502B    ', 150.0000,1,  99, 904, 901,1.00537, -14.8532
 92730,'MAL150_B    ', 150.0000,1,  99, 904, 901,1.00155, -15.0576
 92740,'CGR150_B    ', 150.0000,1,  99, 904, 901,1.00062, -15.1339
 92750,'PES150_B    ', 150.0000,1,  99, 904, 901,1.00045, -15.1450
 92760,'ROC150_B    ', 150.0000,1,  99, 904, 901,0.99731, -14.5189
 92770,'PAN150_B    ', 150.0000,1,  99, 903, 901,1.01733, -14.2319
 92771,'PAN150_F    ', 150.0000,1,  99, 903, 901,1.02335, -13.5855
 92775,'DAR150_B    ', 150.0000,4,  99, 904, 904,1.00000,   0.0000
 92780,'PAZSCA_X    ', 150.0000,1,  99, 904, 901,1.00932, -14.1737
 92781,'CAR_150B    ', 150.0000,1,  99, 904, 901,0.99854, -13.7120
 92790,'BOB150_B    ', 150.0000,1,  99, 906, 901,1.03975,  -4.5497
 92791,'SCAROC_X    ', 150.0000,1,  99, 904, 901,1.00922, -14.0681
 92792,'CPA150_B    ', 150.0000,1,  99, 906, 901,1.03144,  -3.9089
 92800,'CPE150_B    ', 150.0000,1,  99, 902, 901,1.03112,  -3.8836
 92801,'SCAMAL1X    ', 150.0000,1,  99, 904, 901,1.00739, -14.3662
 92810,'SCAMAL2X    ', 150.0000,1,  99, 904, 901,1.00737, -14.3906
 92830,'PAZMAL_X    ', 150.0000,1,  99, 904, 901,1.00321, -14.9836
 92910,'PIB150_B    ', 150.0000,1,  99, 906, 901,1.01790,  -9.2263
 92920,'PPE150_B    ', 150.0000,1,  99, 909, 901,1.05000,  -7.5172
 92940,'DOL150_B    ', 150.0000,1,  99, 906, 901,1.02500,  -9.1697
 92960,'MPL150_B    ', 150.0000,1,  99, 909, 901,1.05000,  -7.5172
 92961,'COE1501P    ', 150.0000,1,  99, 909, 901,1.04744,  -7.8116
 94280,'PIE_60_L    ',  60.0000,1,  99, 903, 901,1.03098, -15.3667
 94281,'PIE_60_B    ',  60.0000,1,  99, 903, 901,1.03098, -15.3667
 94282,'PIE_602X    ',  60.0000,4,  99, 903, 901,1.00000,   0.0000
 94283,'PIE_603X    ',  60.0000,4,  99, 903, 901,1.00000,   0.0000
 94330,'JIK_60_B    ',  63.0000,4,  99, 904, 901,1.00000,   0.0000
 94370,'PLA_60_B    ',  60.0000,1,  99, 904, 901,0.98437, -17.8578
 94380,'SOL_60_L    ',  60.0000,1,  99, 903, 901,0.99420, -19.3648
 94430,'TYT_60_L    ',  60.0000,1,  99, 905, 901,1.01250, -13.2027
 94440,'EMA_60_L    ',  60.0000,1,  99, 905, 901,1.03659, -12.7668
 94450,'MEL_60_B    ',  60.0000,1,  99, 905, 901,1.01543, -13.8049
 94580,'ROD_60_B    ',  60.0000,1,  99, 906, 901,1.01205, -13.6082
 94610,'ROS_60_B    ',  60.0000,1,  99, 909, 901,0.98901, -14.6094
 94611,'ROS_601F    ',  60.0000,1,  99, 909, 901,1.02303, -10.1202
 94710,'BIF_60_L    ',  60.0000,1,  99, 904, 901,0.99341, -17.2760
 94760,'ROC_60_L    ',  60.0000,1,  99, 904, 901,0.98846, -16.8701
 94770,'PAN_60_L    ',  60.0000,1,  99, 903, 901,0.99734, -18.5793
 94810,'CUP_60_L    ',  60.0000,1,  99, 904, 901,0.98327, -17.9047
 94820,'MIN_60_B    ',  60.0000,1,  99, 904, 901,0.97807, -18.1912
 94821,'CUP_60_L    ',  60.0000,1,  99, 904, 901,0.98437, -17.8578
 94830,'CAS_60_B    ',  60.0000,4,  99, 904, 901,1.00000,   0.0000
 94840,'CHU_60_B    ',  60.0000,4,  99, 904, 901,1.00000,   0.0000
 95000,'SU5_30_B    ',  31.5000,1,  99, 901, 901,1.01932,  -4.4975
 95001,'ELNARANJAL  ',  30.0000,1,  99, 908, 901,1.01692,  -3.9923
 95002,'ELNARANJAL  ',  30.0000,1,  99, 908, 901,1.01694,  -3.9941
 95020,'YOU_30_L    ',  31.5000,1,  99, 906, 901,0.99586, -10.5365
 95030,'PAY_30_L    ',  31.5000,1,  99, 908, 901,0.96062, -12.6667
 95039,'PAY_30_R    ',  31.5000,1,  99, 908, 901,0.96064, -12.6630
 95040,'SAL_30_L    ',  31.5000,1,  99, 908, 901,0.99288,  -8.3262
 95041,'FOTOWATIO   ',  30.0000,1,  99, 908, 901,1.00588,  -5.0583
 95042,'FOTOWATIO   ',  30.0000,1,  99, 908, 901,1.00590,  -5.0601
 95049,'SAL_30_R    ',  31.5000,1,  99, 908, 901,0.99294,  -8.3240
 95050,'FBE_30_L    ',  31.5000,1,  99, 909, 901,1.01972,  -8.1966
 95051,'BOT_30OL    ',  33.0000,1,  99, 909, 902,1.01548,  -6.5754
 95052,'BOT_30QL    ',  33.0000,1,  99, 909, 902,1.01546,  -6.5782
 95060,'ARA_30_L    ',  31.5000,1,  99, 908, 901,1.00546,  -7.0165
 95061,'COLONIA RU  ',  30.0000,1,  99, 908, 901,1.00465,  -3.2204
 95062,'COLONIA RU  ',  30.0000,1,  99, 908, 901,1.00503,  -3.1802
 95069,'ARA_30_R    ',  31.5000,1,  99, 908, 901,1.00547,  -7.0161
 95070,'TGO_30_L    ',  31.5000,1,  99, 908, 901,0.99777,  -7.6646
 95079,'TGO_30_R    ',  31.5000,1,  99, 908, 901,0.99777,  -7.6638
 95080,'SJ5_30_B    ',  31.5000,1,  99, 901, 901,1.04528,  -4.5305
 95090,'ART_30_L    ',  31.5000,1,  99, 908, 901,0.97894,  -8.2257
 95091,'JP TERRA    ',  30.0000,1,  99, 908, 901,0.99527,  -4.3923
 95092,'JP TERRA    ',  30.0000,1,  99, 908, 901,0.99615,  -4.3590
 95099,'ART_30_R    ',  31.5000,1,  99, 908, 901,0.97894,  -8.2247
 95101,'MA5_30_B    ',  31.5000,1,  99, 903, 901,1.06239, -12.6905
 95102,'MVA_30_L    ',  31.5000,1,  99, 903, 901,1.02666, -14.0938
 95103,'LAI_30_L    ',  31.5000,1,  99, 903, 901,1.03319, -12.9054
 95108,'MVA_30F2    ',  31.5000,1,  99, 903, 901,1.02667, -14.0926
 95109,'LAI_30_R    ',  31.5000,1,  99, 903, 901,1.03319, -12.9054
 95110,'NOR_30_L    ',  31.5000,1,  99, 903, 901,1.01947, -16.4312
 95119,'NOR_30_R    ',  31.5000,1,  99, 903, 901,1.01948, -16.4254
 95121,'MVL_30_L    ',  31.5000,1,  99, 903, 901,1.02068, -16.5494
 95129,'MVL_30_R    ',  31.5000,1,  99, 903, 901,1.02072, -16.5480
 95170,'KIYU        ',  30.0000,1,  99, 906, 901,1.01312,  -5.7404
 95171,'PTI_301Q    ',  31.5000,1,  99, 902, 901,0.96928,  -5.5668
 95172,'PTI_302Q    ',  31.5000,1,  99, 902, 901,0.98923, -35.6200
 95175,'KIYU        ',  30.0000,1,  99, 906, 901,1.01314,  -5.7423
 95180,'MVM_30      ',  31.5000,1,  99, 904, 901,1.02744, -14.8742
 95200,'MVB_30_L    ',  31.5000,1,  99, 903, 901,1.03484, -13.6578
 95209,'MVB_30_R    ',  31.5000,1,  99, 903, 901,1.03487, -13.6570
 95210,'MVC_30_L    ',  31.5000,1,  99, 903, 901,1.01047, -18.2987
 95219,'MVC_30_R    ',  31.5000,1,  99, 903, 901,1.01049, -18.2931
 95261,'MVE_30AL    ',  31.5000,1,  99, 903, 901,1.01988, -17.0990
 95262,'MVE_30BL    ',  31.5000,1,  99, 903, 901,1.01988, -17.0990
 95263,'MVE_30CL    ',  31.5000,1,  99, 903, 901,1.01988, -17.0990
 95270,'MVJ_30_L    ',  31.5000,1,  99, 903, 901,1.03128, -16.1414
 95279,'MVJ_30_R    ',  31.5000,1,  99, 903, 901,1.03128, -16.1385
 95280,'PIE_30_L    ',  31.5000,1,  99, 903, 901,1.01401, -15.6765
 95281,'PIE_301X    ',  31.5000,1,  99, 903, 901,1.01401, -15.6765
 95282,'PIE_302X    ',  31.5000,4,  99, 903, 901,1.00000,   0.0000
 95283,'PIE_303X    ',  31.5000,4,  99, 903, 901,1.00000,   0.0000
 95301,'MVI_301B    ',  31.5000,1,  99, 903, 901,1.08390, -13.8696
 95302,'MVI_302B    ',  31.5000,1,  99, 903, 901,1.08390, -13.8696
 95310,'MVF_30_L    ',  31.5000,1,  99, 903, 901,1.02395, -16.1797
 95319,'MVF_30_R    ',  31.5000,1,  99, 903, 901,1.02396, -16.1763
 95320,'GAL_31.5    ',  31.5000,1,  99, 905, 905,1.01459, -12.3225
 95321,'GALARZ_1    ',  31.5000,1,  99, 905, 905,1.01041, -12.6983
 95322,'GALARZ_2    ',  31.5000,1,  99, 905, 905,1.01242, -12.5165
 95331,'MVH_301L    ',  31.5000,1,  99, 903, 901,1.01553, -17.9947
 95332,'MVH_302L    ',  31.5000,1,  99, 903, 901,1.00679, -18.6695
 95340,'MVK_30_L    ',  31.5000,1,  99, 903, 901,1.02075, -17.5642
 95349,'MVK_30_R    ',  31.5000,1,  99, 903, 901,1.02076, -17.5620
 95370,'PLA_30_B    ',  31.5000,1,  99, 904, 901,0.98489, -17.9471
 95371,'PLA_30_L    ',  30.0000,1,  99, 904, 901,0.99929, -15.2217
 95372,'GEMSA_30_B  ',  30.0000,1,  99, 904, 901,0.99932, -15.2238
 95380,'SOL_30_L    ',  31.5000,1,  99, 903, 901,0.97988, -23.4657
 95401,'RIV_301L    ',  31.5000,1,  99, 907, 901,1.07401, -18.3795
 95402,'RIV_302L    ',  31.5000,1,  99, 907, 901,1.07401, -18.3795
 95410,'TAC_30_L    ',  31.5000,1,  99, 907, 901,1.01677, -14.9369
 95411,'PAMPA       ',  30.0000,1,  99, 906, 901,1.02810,  -8.8448
 95412,'PAMPA       ',  30.0000,1,  99, 906, 901,1.02810,  -8.8451
 95420,'VAL_30_L    ',  31.5000,1,  99, 905, 901,1.01060, -12.8997
 95421,'VALENTINES  ',  30.0000,1,  99, 905, 901,1.03148,  -9.5555
 95422,'VALENTINES  ',  30.0000,1,  99, 905, 901,1.03150,  -9.5574
 95429,'VAL_30_R    ',  31.5000,1,  99, 905, 901,1.01060, -12.8991
 95430,'TYT_30_L    ',  31.5000,1,  99, 905, 901,1.00359, -13.2309
 95440,'EMA_30_B    ',  31.5000,1,  99, 905, 901,1.04026, -12.8243
 95450,'MEL_30_L    ',  31.5000,1,  99, 905, 901,1.00265, -16.2958
 95480,'ME5_30_B    ',  31.5000,1,  99, 902, 901,1.03559, -11.1447
 95490,'MELOWIND    ',  30.0000,1,  99, 905, 901,1.02624,  -7.9980
 95491,'MELOWIND    ',  30.0000,1,  99, 905, 901,1.02519,  -8.0891
 95500,'PAL_30_B    ',  31.5000,1,  99, 906, 901,1.02099,  -4.3780
 95501,'PAL_ZZ      ',   1.0000,1,  99, 906, 901,1.02099,  -4.3780
 95520,'FLO_30_L    ',  31.5000,1,  99, 906, 901,1.00277, -15.3235
 95521,'FLO_301L    ',  31.5000,1,  99, 906, 901,1.01961, -10.8777
 95522,'FLO_302L    ',  31.5000,1,  99, 906, 901,1.00277, -15.3235
 95524,'POLESINE    ',  30.0000,1,  99, 906, 901,1.02148, -10.8878
 95525,'POLESINE    ',  30.0000,1,  99, 906, 901,1.02150, -10.8896
 95526,'FLORIDA2    ',  30.0000,1,  99, 906, 901,1.02148, -10.8878
 95527,'FLORIDA2    ',  30.0000,1,  99, 906, 901,1.02150, -10.8896
 95529,'FLO_30_Z    ',  31.5000,1,  99, 906, 901,1.00277, -15.3235
 95530,'DUR_30_L    ',  31.5000,1,  99, 906, 901,1.00329, -10.7407
 95539,'DUR_30_R    ',  31.5000,1,  99, 906, 901,1.00330, -10.7393
 95540,'BON_30_L  _1',  31.5000,1,  99, 906, 901,1.03140,  -6.7617
 95541,'BON_ZZ_1    ',   1.0000,1,  99, 906, 901,1.03140,  -6.7617
 95580,'ROD_30_L    ',  31.5000,1,  99, 906, 901,1.00116, -15.8213
 95590,'TRI_30_L    ',  31.5000,1,  99, 906, 901,1.02667,  -8.2346
 95594,'ASTIDEY     ',  30.0000,1,  99, 906, 901,1.00812,  -5.5564
 95595,'ASTIDEY     ',  30.0000,1,  99, 906, 901,1.00840,  -5.5104
 95596,'CADONAL     ',  30.0000,1,  99, 906, 901,1.00812,  -5.5564
 95597,'CADONAL     ',  30.0000,1,  99, 906, 901,1.00840,  -5.5104
 95599,'TRI_30_R    ',  31.5000,1,  99, 906, 901,1.02667,  -8.2339
 95600,'COL_30_L    ',  31.5000,1,  99, 909, 901,1.01791, -11.9339
 95609,'COL_30_R    ',  31.5000,1,  99, 909, 901,1.01792, -11.9322
 95610,'ROS_30_L    ',  31.5000,1,  99, 909, 901,0.97499, -15.6841
 95611,'ROSENDO M   ',  30.0000,1,  99, 909, 901,1.00265,  -3.9683
 95612,'ROSENDO M   ',  30.0000,1,  99, 909, 901,1.00575,  -3.7293
 95620,'LIB_30_L    ',  31.5000,1,  99, 909, 901,1.02463, -15.1834
 95629,'LIB_30_R    ',  31.5000,1,  99, 909, 901,1.02463, -15.1823
 95630,'SVA_30_L    ',  31.5000,1,  99, 909, 901,1.00832, -17.8348
 95638,'SVA__N2R    ',   1.0000,1,  99, 909, 901,1.00832, -17.8340
 95639,'SVA__N1R    ',   1.0000,1,  99, 909, 901,1.00832, -17.8340
 95640,'MER_30_L    ',  31.5000,1,  99, 909, 901,1.01747,  -9.4830
 95649,'MER_30_R    ',  31.5000,1,  99, 909, 901,1.01748,  -9.4816
 95650,'NPA_30_L    ',  31.5000,1,  99, 909, 901,1.04385, -12.5017
 95659,'NPA_30_R    ',  31.5000,1,  99, 909, 901,1.04384, -12.5002
 95671,'ACO_30_L    ',  31.5000,1,  99, 906, 901,1.02163, -13.2167
 95672,'OSE_30_L    ',  31.5000,1,  99, 906, 901,1.02914, -12.1403
 95678,'OSE_30_R    ',  31.5000,1,  99, 906, 901,1.02914, -12.1403
 95679,'ACO_30_R    ',  31.5000,1,  99, 906, 901,1.02163, -13.2166
 95690,'CON_30_L    ',  31.5000,1,  99, 909, 901,1.02956, -10.6556
 95700,'SCA_30_L    ',  31.5000,1,  99, 904, 901,0.96879, -17.7977
 95701,'SC5_30_B    ',  31.5000,1,  99, 904, 901,1.02426, -14.2190
 95702,'RSU30       ',  30.0000,1,  99, 904, 904,1.01219,  17.6508
 95703,'MALDONADO2  ',  30.0000,1,  99, 904, 904,1.01202,  16.3441
 95709,'SCA_30_R    ',  31.5000,1,  99, 904, 901,0.96881, -17.7973
 95710,'BIF_30_L    ',  31.5000,1,  99, 904, 901,0.98487, -18.7332
 95720,'PAZ_30_L    ',  31.5000,1,  99, 904, 901,0.99381, -16.3182
 95729,'PAZ_30_R    ',  31.5000,1,  99, 904, 901,0.99382, -16.3168
 95730,'MAL_30_L    ',  31.5000,1,  99, 904, 901,0.98371, -19.0422
 95739,'MAL_30_R    ',  31.5000,1,  99, 904, 901,0.98372, -19.0382
 95750,'PES_30_L    ',  31.5000,1,  99, 904, 901,0.99007, -17.3934
 95759,'PES_30_R    ',  31.5000,1,  99, 904, 901,0.99008, -17.3909
 95760,'ROC_30_L    ',  31.5000,1,  99, 904, 901,0.98160, -17.0194
 95770,'PAN_30_L    ',  31.5000,1,  99, 903, 901,0.98981, -22.5242
 95781,'FINGANO     ',  30.0000,1,  99, 904, 901,0.99560, -12.6632
 95782,'FINGANO     ',  30.0000,1,  99, 904, 901,0.99626, -12.6385
